"generation_time";"collections_public";"objects_public";"images_public";"resouces_public";"transcriptions_public";"museum_records_public";"collection_records_public";"object_records_public";"literature";"exhibitions_public";"appointments_public";"series_public";"events";"links";"institution_faq_entries";"distinct_persinst";"distinct_places";"distinct_times";"distinct_tags";"avg_puqi_public"
"2020-11-17";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23657";"11594";"13590";"658";"150.6"
"2020-11-18";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23662";"11594";"13591";"658";"150.6"
"2020-11-19";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23661";"11591";"13591";"658";"150.6"
"2020-11-20";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23661";"11588";"13591";"658";"150.6"
"2020-11-21";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23661";"11588";"13591";"658";"150.6"
"2020-11-22";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23660";"11589";"13591";"658";"150.6"
"2020-11-23";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23656";"11582";"13591";"659";"150.6"
"2020-11-24";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23658";"11579";"13590";"659";"150.6"
"2020-11-25";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23652";"11578";"13590";"659";"150.6"
"2020-11-26";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23652";"11577";"13590";"659";"150.6"
"2020-11-27";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23652";"11577";"13590";"659";"150.6"
"2020-12-01";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20792";"13832";"0";"23631";"11569";"13555";"660";"150.6"
"2020-12-02";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20792";"13832";"0";"23629";"11568";"13555";"660";"150.6"
"2020-12-03";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20792";"13832";"0";"23628";"11568";"13555";"660";"150.6"
"2020-12-04";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20792";"13832";"0";"23625";"11568";"13555";"660";"150.6"
"2020-12-05";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20792";"13832";"0";"23626";"11568";"13555";"660";"150.6"
"2020-12-06";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20792";"13832";"0";"23627";"11544";"13555";"660";"150.6"
"2020-12-07";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20792";"13832";"0";"23627";"11544";"13555";"660";"150.6"
"2020-12-09";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20792";"13832";"0";"23625";"11540";"13555";"660";"150.6"
"2020-12-10";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20792";"13832";"0";"23624";"11539";"13555";"660";"150.6"
"2020-12-11";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20793";"13832";"0";"23615";"11533";"13555";"662";"150.6"
"2020-12-12";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20790";"13832";"0";"23608";"11501";"13554";"662";"150.6"
"2020-12-13";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20790";"13832";"0";"23601";"11495";"13554";"662";"150.6"
"2020-12-14";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20790";"13832";"0";"23601";"11495";"13554";"662";"150.6"
"2020-12-16";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20790";"13832";"0";"23596";"11487";"13551";"662";"150.6"
"2020-12-17";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20790";"13832";"0";"23596";"11487";"13549";"662";"150.6"
"2020-12-18";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20790";"13832";"0";"23594";"11480";"13547";"662";"150.6"
"2020-12-19";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20790";"13832";"0";"23581";"11455";"13493";"662";"150.6"
"2020-12-20";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20790";"13832";"0";"23581";"11455";"13493";"662";"150.6"
"2020-12-23";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20790";"13832";"0";"23554";"11429";"13484";"662";"150.6"
"2020-12-24";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23543";"11422";"13473";"663";"150.6"
"2020-12-25";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23542";"11422";"13472";"663";"150.6"
"2020-12-26";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23530";"11421";"13472";"663";"150.6"
"2020-12-27";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23526";"11421";"13471";"663";"150.6"
"2020-12-28";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23523";"11416";"13458";"663";"150.6"
"2020-12-30";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23508";"11413";"13454";"664";"150.6"
"2020-12-31";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23487";"11407";"13452";"664";"150.6"
"2021-01-01";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23487";"11407";"13452";"664";"150.6"
"2021-01-02";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23483";"11398";"13452";"664";"150.6"
"2021-01-03";"0";"13779";"1";"13778";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23474";"11398";"13452";"664";"150.6"
"2021-01-04";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23474";"11398";"13452";"664";"150.6"
"2021-01-05";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23474";"11398";"13452";"664";"150.6"
"2021-01-06";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23473";"11397";"13452";"664";"150.6"
"2021-01-07";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23472";"11397";"13450";"664";"150.6"
"2021-01-10";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23463";"11351";"13449";"665";"150.6"
"2021-01-11";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23463";"11351";"13449";"665";"150.6"
"2021-01-12";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23463";"11351";"13449";"665";"150.6"
"2021-01-13";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23454";"11350";"13449";"665";"150.6"
"2021-01-14";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23454";"11350";"13449";"665";"150.6"
"2021-01-16";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23447";"11349";"13449";"665";"150.6"
"2021-01-21";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23447";"11349";"13448";"665";"150.6"
"2021-01-23";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23448";"11349";"13448";"665";"150.6"
"2021-01-25";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23448";"11348";"13448";"665";"150.6"
"2021-01-26";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23448";"11348";"13448";"665";"150.6"
"2021-01-27";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23448";"11348";"13448";"665";"150.6"
"2021-01-28";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23448";"11348";"13448";"665";"150.6"
"2021-01-29";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23448";"11348";"13448";"665";"150.6"
"2021-02-01";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23446";"11344";"13419";"665";"150.6"
"2021-02-05";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23447";"11344";"13421";"665";"150.6"
"2021-02-07";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23447";"11342";"13419";"665";"150.6"
"2021-02-08";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23441";"11338";"13419";"665";"150.6"
"2021-02-09";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23441";"11338";"13419";"665";"150.6"
"2021-02-10";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23439";"11338";"13419";"665";"150.6"
"2021-02-12";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23442";"11339";"13422";"665";"150.6"
"2021-02-13";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23442";"11339";"13422";"665";"150.6"
"2021-02-14";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23442";"11339";"13412";"665";"150.6"
"2021-02-15";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23442";"11338";"13412";"665";"150.6"
"2021-02-16";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23442";"11338";"13411";"665";"150.6"
"2021-02-17";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23442";"11338";"13410";"665";"150.6"
"2021-02-18";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23705";"11383";"13513";"665";"150.6"
"2021-02-19";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23705";"11383";"13512";"665";"150.6"
"2021-02-20";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23708";"11383";"13501";"665";"150.6"
"2021-02-21";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20786";"13832";"0";"23704";"11383";"13501";"665";"150.6"
"2021-02-22";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23706";"11376";"13500";"666";"150.6"
"2021-02-23";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23709";"11377";"13502";"666";"150.6"
"2021-02-24";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23709";"11377";"13502";"666";"150.6"
"2021-02-26";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23709";"11377";"13502";"666";"150.6"
"2021-02-27";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23709";"11377";"13502";"666";"150.6"
"2021-02-28";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23707";"11377";"13502";"666";"150.6"
"2021-03-01";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23709";"11378";"13503";"364";"150.6"
"2021-03-02";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23711";"11379";"13504";"364";"150.6"
"2021-03-03";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23711";"11379";"13504";"364";"150.6"
"2021-03-04";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23711";"11379";"13501";"364";"150.6"
"2021-03-05";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23711";"11379";"13501";"364";"150.6"
"2021-03-06";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23711";"11379";"13501";"364";"150.6"
"2021-03-07";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23709";"11379";"13498";"364";"150.6"
"2021-03-08";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23709";"11379";"13498";"364";"150.6"
"2021-03-09";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23708";"11379";"13497";"364";"150.6"
"2021-03-11";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23708";"11379";"13497";"364";"150.6"
"2021-03-13";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23702";"11378";"13497";"364";"150.6"
"2021-03-14";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23692";"11367";"13494";"364";"150.6"
"2021-03-15";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23690";"11366";"13493";"364";"150.6"
"2021-03-16";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23690";"11366";"13493";"364";"150.6"
"2021-03-17";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23690";"11366";"13493";"364";"150.6"
"2021-03-18";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23687";"11364";"13493";"364";"150.6"
"2021-03-19";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23687";"11364";"13493";"364";"150.6"
"2021-03-21";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23682";"11362";"13490";"365";"150.6"
"2021-03-22";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23679";"11362";"13489";"365";"150.6"
"2021-03-23";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23679";"11362";"13489";"365";"150.6"
"2021-03-24";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23679";"11362";"13489";"365";"150.6"
"2021-03-25";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23680";"11364";"13489";"365";"150.6"
"2021-03-26";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23680";"11364";"13489";"365";"150.6"
"2021-03-27";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23680";"11364";"13489";"365";"150.6"
"2021-03-28";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23679";"11364";"13488";"365";"150.6"
"2021-03-29";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23679";"11364";"13487";"365";"150.6"
"2021-03-30";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23679";"11362";"13487";"365";"150.6"
"2021-03-31";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23679";"11362";"13487";"365";"150.6"
"2021-04-01";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23678";"11362";"13487";"365";"150.6"
"2021-04-02";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23678";"11362";"13487";"365";"150.6"
"2021-04-03";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23682";"11357";"13485";"365";"150.6"
"2021-04-04";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23682";"11357";"13485";"365";"150.6"
"2021-04-05";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23682";"11357";"13485";"365";"150.6"
"2021-04-06";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23682";"11357";"13485";"365";"150.6"
"2021-04-07";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23682";"11356";"13484";"365";"150.6"
"2021-04-08";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23678";"11356";"13482";"365";"150.6"
"2021-04-09";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23677";"11353";"13483";"365";"150.6"
"2021-04-10";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23674";"11353";"13483";"365";"150.6"
"2021-04-11";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23672";"11353";"13483";"365";"150.6"
"2021-04-12";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23672";"11353";"13483";"365";"150.6"
"2021-04-13";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23672";"11353";"13483";"365";"150.6"
"2021-04-14";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23669";"11352";"13483";"365";"150.6"
"2021-04-15";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23669";"11352";"13483";"365";"150.6"
"2021-04-16";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23669";"11352";"13483";"365";"150.6"
"2021-04-17";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23669";"11351";"13482";"365";"150.6"
"2021-04-18";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23662";"11349";"13482";"365";"150.6"
"2021-04-19";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23659";"11349";"13482";"365";"150.6"
"2021-04-20";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23658";"11349";"13482";"365";"150.6"
"2021-04-21";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23659";"11349";"13484";"365";"150.6"
"2021-04-22";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23658";"11349";"13484";"365";"150.6"
"2021-04-23";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23658";"11349";"13484";"365";"150.6"
"2021-04-24";"0";"13778";"1";"13777";"0";"0";"0";"0";"1";"0";"0";"1";"20787";"13832";"0";"23658";"11349";"13484";"365";"150.6"
